Year,Balance_of_companies,Company_incorporations,Company_removals,Company_liquidations,Company_receiverships,Company_voluntary_administrations
2001,258865,37653,16519,1932,199,0
2002,286425,47514,18865,1912,175,0
2003,326640,58639,16764,2162,117,0
2004,363891,61222,21305,2104,92,0
2005,408564,64709,22749,2374,104,0
2006,447588,68005,27813,2746,147,0
2007,489663,70580,28421,2594,131,0
2008,512107,53653,29803,3258,364,23
2009,526627,48551,33358,3433,355,11
2010,550998,45382,21360,3027,388,25
2011,545327,42530,47504,2744,261,29
2012,549431,44214,41230,2654,254,15
2013,540974,45715,54533,2586,173,15
2014,551794,49217,39004,2550,144,10
2015,570911,52697,39795,2296,93,32
2016,579355,58541,50339,2114,135,23
2017,594616,58275,42677,1930,104,23
2018,618896,56713,33114,1993,113,22
2019,642944,53410,29746,1772,97,44
2020,671045,58620,30697,1448,106,27
2021,698163,65051,38460,1380,78,18
2022,711599,54616,41672,1556,65,31
2023,726359,56150,41908,1838,103,43
