Year,Month_number,Month_name,Company_incorporations,Company_removals,Company_liquidations,Company_receiverships,Company_voluntary_administrations
2001,1,January,2037,2391,86,16,0
2001,2,February,2647,1387,174,18,0
2001,3,March,3911,1621,220,18,0
2001,4,April,3061,159,122,22,0
2001,5,May,3528,1816,144,14,0
2001,6,June,3117,1452,170,26,0
2001,7,July,3379,1921,187,12,0
2001,8,August,3568,1190,177,19,0
2001,9,September,3035,1462,172,8,0
2001,10,October,3164,1474,148,17,0
2001,11,November,3570,1444,200,12,0
2001,12,December,2636,201,129,17,0
2002,1,January,2450,2826,81,7,0
2002,2,February,3302,637,126,8,0
2002,3,March,4477,1715,177,16,0
2002,4,April,4195,1070,158,25,0
2002,5,May,4753,314,142,25,0
2002,6,June,3675,1248,135,6,0
2002,7,July,4215,1239,162,23,0
2002,8,August,4108,1744,175,10,0
2002,9,September,4246,3185,137,16,0
2002,10,October,4291,1689,229,19,0
2002,11,November,4301,1565,172,6,0
2002,12,December,3501,1633,218,14,0
2003,1,January,3306,239,85,4,0
2003,2,February,3951,2621,153,12,0
2003,3,March,5524,1523,244,13,0
2003,4,April,4729,151,143,8,0
2003,5,May,5301,243,164,8,0
2003,6,June,5060,1398,190,9,0
2003,7,July,5397,1892,227,13,0
2003,8,August,5117,1559,160,8,0
2003,9,September,5660,1986,220,14,0
2003,10,October,5374,1690,167,12,0
2003,11,November,4879,1725,183,3,0
2003,12,December,4341,1737,226,12,0
2004,1,January,3677,1199,91,5,0
2004,2,February,4664,199,199,8,0
2004,3,March,6794,3399,241,9,0
2004,4,April,5553,260,135,10,0
2004,5,May,5584,349,186,5,0
2004,6,June,5381,3093,177,10,0
2004,7,July,5127,2286,169,7,0
2004,8,August,4930,294,188,9,0
2004,9,September,5246,2452,160,10,0
2004,10,October,4580,3315,151,5,0
2004,11,November,5289,1992,205,6,0
2004,12,December,4397,2466,202,8,0
2005,1,January,3680,2960,74,0,0
2005,2,February,5238,165,201,9,0
2005,3,March,6581,3742,234,7,0
2005,4,April,5972,571,185,9,0
2005,5,May,6004,327,199,12,0
2005,6,June,5642,2087,205,8,0
2005,7,July,5317,2314,202,9,0
2005,8,August,5356,2094,218,13,0
2005,9,September,6023,2246,224,8,0
2005,10,October,4994,2058,240,8,0
2005,11,November,5552,1980,191,8,0
2005,12,December,4350,2205,201,13,0
2006,1,January,3635,2388,124,1,0
2006,2,February,4824,1587,240,4,0
2006,3,March,7375,4409,309,23,0
2006,4,April,5279,364,188,9,0
2006,5,May,6949,462,240,16,0
2006,6,June,5826,3176,262,7,0
2006,7,July,5574,3070,197,8,0
2006,8,August,6205,2543,217,18,0
2006,9,September,5804,2456,268,11,0
2006,10,October,5751,2646,215,24,0
2006,11,November,6079,2335,271,13,0
2006,12,December,4704,2377,214,13,0
2007,1,January,4512,2269,102,12,0
2007,2,February,5611,2243,190,10,0
2007,3,March,7910,3449,317,17,0
2007,4,April,6283,324,189,8,0
2007,5,May,7073,1344,254,9,0
2007,6,June,8732,2954,236,9,0
2007,7,July,5706,2954,207,14,0
2007,8,August,5637,2996,249,18,0
2007,9,September,4889,2489,205,8,0
2007,10,October,4870,2901,212,9,0
2007,11,November,5407,2301,221,12,0
2007,12,December,3949,2194,212,5,0
2008,1,January,3971,566,115,7,0
2008,2,February,4788,4076,235,16,2
2008,3,March,5417,582,253,117,2
2008,4,April,5684,2630,245,25,1
2008,5,May,5160,1050,312,32,6
2008,6,June,4467,2795,233,13,0
2008,7,July,4782,3634,312,26,2
2008,8,August,4264,3078,301,21,0
2008,9,September,4346,444,248,34,1
2008,10,October,4040,4960,348,19,3
2008,11,November,3670,2860,305,30,1
2008,12,December,3063,3127,351,24,5
2009,1,January,2875,2635,204,26,0
2009,2,February,3361,2567,414,20,1
2009,3,March,4932,3540,493,29,1
2009,4,April,4372,624,306,44,0
2009,5,May,4243,620,308,23,1
2009,6,June,4129,3317,282,19,1
2009,7,July,4355,4479,247,42,2
2009,8,August,4468,3680,236,25,2
2009,9,September,4503,2882,243,26,0
2009,10,October,3908,3087,243,27,1
2009,11,November,3998,2909,222,41,2
2009,12,December,3407,3015,233,33,0
2010,1,January,2864,743,106,15,1
2010,2,February,3619,5017,246,25,1
2010,3,March,4938,920,393,36,0
2010,4,April,4296,3579,206,22,10
2010,5,May,4039,726,245,30,1
2010,6,June,3940,6028,293,45,3
2010,7,July,3929,616,282,46,1
2010,8,August,3950,505,283,53,1
2010,9,September,3928,601,271,41,2
2010,10,October,3347,963,235,25,2
2010,11,November,3674,908,259,25,1
2010,12,December,2858,752,206,25,2
2011,1,January,2577,776,103,15,0
2011,2,February,3309,3571,293,24,2
2011,3,March,4495,1030,329,20,1
2011,4,April,4163,483,181,16,3
2011,5,May,4027,1319,257,32,1
2011,6,June,3797,2402,212,21,3
2011,7,July,3530,11284,244,39,11
2011,8,August,3833,4692,220,24,5
2011,9,September,3297,5008,230,27,2
2011,10,October,3200,5392,210,12,0
2011,11,November,3442,5736,247,20,1
2011,12,December,2858,5804,218,10,0
2012,1,January,2772,4811,83,18,0
2012,2,February,3600,5598,256,10,0
2012,3,March,4485,1119,300,22,2
2012,4,April,3862,508,178,8,0
2012,5,May,4503,3005,276,27,1
2012,6,June,3728,3659,208,16,1
2012,7,July,3711,3933,216,22,1
2012,8,August,3821,3181,220,27,2
