Domain,Key Data Element,Common Definition,Example,Privacy,Register
Business entity,Register ID,The unique number assigned to the entity on a register.,Company number,Public,Companies Register
Business entity,Name,The registered name visible on a public register. This may also include any trading names.,Example company limited,Public,Companies Register
Business entity,NZBN,New Zealand Business Number,9.43912E+12,Public,Companies Register
Business entity,Status,The status of the entity on a register.,"Registered, in liquidation, in receivership, voluntary administration, removed",Public,Companies Register
Business entity,Contact details,The primary contact details for the entity.,"Address for communication, email, phone number, mobile, fax",Restricted,Companies Register
Business entity,Address,The address details for a chosen address type.,"Care of, address line 1-4, post code, country code",Public,Companies Register
Business entity,Address type,The address type for the entity. Different address types serve different functions.,The registered office address is where company records are kept. The address for service is the address where legal documents can be served on a company.,Public,Companies Register
Business entity,Type,The type of entity prescribed within the legislation.,"NZ Limited Companies, NZ Unlimited Companies, NZ Co-operative Companies, Overseas ASIC Companies and Overseas Non-ASIC Companies",Public,Companies Register
Business entity,Compliance information,Information relating to compliance or filing obligations.,Annual return filing date,Public,Companies Register
Business entity,Registration date,The date that the entity is registered on a register.,Incorporation date,Public,Companies Register
Business entity,Deregistration date,The date that the entity is removed from a register.,Removed date,Public,Companies Register
Business entity,Register link,This is used to link business entities between registers.,A NZ Limited Company that is also a registered Financial Service Provider,Restricted,Companies Register
Business entity,Role,A special function performed by the entity.,"A company might be a shareholder in another company, or the ultimate holding company.",Public,Companies Register
Business entity,Additional information,Specific information unique to the entity.,"Voluntary additional NZBN information: Trading Name, Trading Area(s), Industry Classification Code (BIC), GST Number, Australian Business Number (ABN), Website(s), Office Address, Delivery Address, Postal Address, Invoicing Address, Maori Business Identifier",Public,Companies Register
Business entity,Additional information,Specific information unique to the entity.,"Voluntary additional NZBN information: Phone Number(s), Email addresses",Restricted,Companies Register
Role,Type,The type of role within an entity.,"Director, Shareholder, Liquidator, Voluntary Administrator, Receiver, Person Authorised to Accept Service",Public,Companies Register
Role,Registering type,The role holder will also be a specific entity type.,"Individual, registered entity, other",Public,Companies Register
Role,Status,The status of the role on the register.,"Current director, current shareholder, ceased director, former shareholder",Public,Companies Register
Role,Address,The address details for a chosen address type.,"Care of, address line 1-4, post code, country code",Restricted,Companies Register
Role,Address type,The address type for the role. Different address types serve different functions.,Residential Address of director or shareholder,Restricted,Companies Register
Role,Name,The full name of the role holder.,Full legal name: John Smith,Public,Companies Register
Role,Appointment date,The date a person is appointed to the role.,Director appointment date,Public,Companies Register
Role,Ceased date,The date a person leaves the role.,Shareholder vacation date,Public,Companies Register
Role,Documents,Documents associated with the role.,Director consent form,Restricted,Companies Register
Role,Properties,Specific properties applicable to the role.,Share allocation information for a shareholder,Public,Companies Register
Role,Personal data,Personal information specific to each role. This includes confidential data such as DOB and POB.,"Date of Birth, Place of Birth",Confidential,Companies Register
Role,Register link,Used to link roles between registers.,A director can be a role holder in a NZ Limited Company and a Financial Service Provider,Restricted,Companies Register
Event,Type,The type of event.,"Registration event, maintenance event, deregistration event",Restricted,Companies Register
Event,Created date,The date that the event is recorded in a register,Name reservation date,Restricted,Companies Register
Event,Due date,The date that the event is due to be completed.,Annual return filing date,Restricted,Companies Register
Event,Date initiated,The date that the event is begun.,Application for removal date,Restricted,Companies Register
Event,Date completed,The date that the event is completed.,Company removal date,Restricted,Companies Register
Event,Initiated by,The individual that initiates the event.,This might be an internal registry user or authorised user making updates to the business entity,Restricted,Companies Register
Event,Completed by,The individual that completes the event.,The event might be initiated and completed by different parties.,Restricted,Companies Register
Event,Details,Specific information describing the event.,A reason for company removal,Restricted,Companies Register
Event,Initiator details,Specific information related to the individual that initiates the event.,"IP address, MEDSEC ID",Restricted,Companies Register
Event,Status,The status of the event.,"Event completed, event pending, event withdrawn",Restricted,Companies Register
Event,Channel,The source of the event information.,"API, website, paper form",Restricted,Companies Register
Authority,Name,The name of the person or organisation granted authority.,Full legal name or organisation name,Restricted,Companies Register
Authority,Contact details,The primary contact details for the authorised person or organisation.,"Email, phone number",Restricted,Companies Register
Authority,Address,The address details for the authorised person or organisation.,"Care of, address line 1-4, post code, country code",Restricted,Companies Register
Authority,Address type,The type of address for the authorised person or organisation.,"Physical address, postal address",Restricted,Companies Register
Authority,Type,The type of authority. Different types of authority will have different registry functions.,"Delegated authority, executive authority, registrar",Restricted,Companies Register
Authority,Unique ID,Unique identifier for the authorised person or organisation.,Org ID: 123456 - this might be used by a large organisation wishing to see the entities they have authority over,Restricted,Companies Register
Authority,Status,The status of the authority.,"Revoked, approved, rejected",Restricted,Companies Register
Authority,Information,Information about the authority.,"Granted by, revoked by, rejected reason",Restricted,Companies Register
Authority,Status date,The date associated with a change in authority status.,Date that the authority was granted or revoked on,Restricted,Companies Register
Authority,Role type,The role of the authority within the entity.,Individual or organisation,Restricted,Companies Register
Administrative data,Key statistics,"Public statistics about a register (e.g. registration volumes, entity counts)",Number of companies registered on the register over a specific time period,Public,Companies Register
Administrative data,Fees,Financial information related to the registration or maintenance of a business entity or asset.,"Created by, NZD ($) amount, customer reference ID, payment date",Restricted,Companies Register
Administrative data,Register functions,Registry functionality that internal users use to manage and maintain a register.,"File notes, internal flags, objections, restorations, court orders, power of correction details",Restricted,Companies Register
Administrative data,Reporting metadata,Properties of the data source used by the reporting team.,"Database names, table names, column names, SQL views",Restricted,Companies Register
Administrative data,Account details,The information submitted when a user creates an account to use registry services.,Companies Register account metadata,Restricted,Companies Register
Administrative data,Product information,Information about the products consumed by internal and external clients.,"Product volume, type, frequency, channel, format etc.",Restricted,Companies Register
Administrative data,Customer information,Information about the customers using our products.,"Customer contact details, address, customer type etc.",Restricted,Companies Register
